"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116274453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116274453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173384
"http://webisa.webdatacommons.org/prov/116274453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116274453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116274453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116274453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299704600"
"http://webisa.webdatacommons.org/prov/116274453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345370869"
"http://webisa.webdatacommons.org/prov/116274453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301824433"
"http://webisa.webdatacommons.org/prov/116274453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371252852"
"http://webisa.webdatacommons.org/prov/116274453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116274453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116274453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
