"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118661423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118661423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243912
"http://webisa.webdatacommons.org/prov/118661423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118661423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118661423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118661423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300411676"
"http://webisa.webdatacommons.org/prov/118661423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170974887"
"http://webisa.webdatacommons.org/prov/118661423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392130925"
"http://webisa.webdatacommons.org/prov/118661423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258116307"
"http://webisa.webdatacommons.org/prov/118661423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118661423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118661423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
