"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383443886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28011
"http://webisa.webdatacommons.org/prov/383443886","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/383443886","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/383443886","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293541396"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369157975"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145820157"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293303042"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293403300"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293358871"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387977835"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259054457"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255248013"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179236075"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301175536"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/383443886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
