"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306507258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306507258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243305
"http://webisa.webdatacommons.org/prov/306507258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306507258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306507258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306507258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268784742"
"http://webisa.webdatacommons.org/prov/306507258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360552596"
"http://webisa.webdatacommons.org/prov/306507258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982637"
"http://webisa.webdatacommons.org/prov/306507258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306507258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306507258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
