"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418123893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418123893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243737
"http://webisa.webdatacommons.org/prov/418123893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418123893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418123893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418123893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400547792"
"http://webisa.webdatacommons.org/prov/418123893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193498102"
"http://webisa.webdatacommons.org/prov/418123893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195250985"
"http://webisa.webdatacommons.org/prov/418123893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418123893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
