"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205143833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284204
"http://webisa.webdatacommons.org/prov/205143833","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/205143833","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/205143833","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29307029"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208457539"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33347066"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436033513"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224922162"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322823691"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96292419"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224946730"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46822338"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436020783"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436028670"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14412226"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163687883"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160980207"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55893134"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94277456"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173257976"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276994628"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157296144"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436524254"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253078006"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326951353"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436730823"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117827102"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193208305"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388554453"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46688315"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400822667"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436630338"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103435215"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359981866"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436421842"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122077953"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109448550"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249765463"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67583562"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47490106"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436489970"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249962616"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429922920"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433078322"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33132999"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246891204"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425850521"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130392049"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397675960"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801121"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105134396"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342491174"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405782650"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313064900"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2751020"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437143850"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364365828"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439880532"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155091429"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206711309"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29490175"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277788124"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218897151"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57838850"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522617"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399685850"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436902809"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58211379"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90800220"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409600951"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21131827"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436826831"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34277273"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174175924"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298090326"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92494698"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94699231"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90937260"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435755138"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87959589"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48558986"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25572500"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255789664"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373679938"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91522436"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435815267"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29579383"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435936324"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422731543"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437158346"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306565896"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395065154"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21470989"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140051571"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279610053"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265544442"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1561349"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317841204"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259396961"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332277478"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259413871"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95078315"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227699852"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436231312"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426608251"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340783640"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15737345"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205143833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
