"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219523453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529452
"http://webisa.webdatacommons.org/prov/219523453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/219523453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219523453","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267096977"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390243710"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113293382"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382719544"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390297212"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711972"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90316080"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219523453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
