"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505787629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505787629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408742
"http://webisa.webdatacommons.org/prov/505787629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505787629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505787629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505787629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345961555"
"http://webisa.webdatacommons.org/prov/505787629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242638912"
"http://webisa.webdatacommons.org/prov/505787629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345764671"
"http://webisa.webdatacommons.org/prov/505787629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505787629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
