"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70591726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201257
"http://webisa.webdatacommons.org/prov/70591726","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/70591726","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/70591726","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426586421"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209026627"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410902809"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446714638"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214911063"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3354368"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143127817"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417473101"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343331333"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34430020"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70591726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
