"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320513956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290953
"http://webisa.webdatacommons.org/prov/320513956","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/320513956","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320513956","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200561887"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325607314"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358173840"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284946450"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133428111"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449474993"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422313992"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424809924"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320513956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
