"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249780676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25849
"http://webisa.webdatacommons.org/prov/249780676","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249780676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249780676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421750155"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394248072"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417629737"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270183490"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270223783"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135882309"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235670046"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249780676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
