"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48334508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297519
"http://webisa.webdatacommons.org/prov/48334508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48334508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48334508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211570754"
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181157246"
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211530913"
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211900326"
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211142015"
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212093085"
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48334508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
