"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4835022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4835022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114185
"http://webisa.webdatacommons.org/prov/4835022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4835022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4835022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4835022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176117904"
"http://webisa.webdatacommons.org/prov/4835022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119044420"
"http://webisa.webdatacommons.org/prov/4835022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62006971"
"http://webisa.webdatacommons.org/prov/4835022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15985290"
"http://webisa.webdatacommons.org/prov/4835022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4835022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4835022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
