"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298086162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298086162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375351
"http://webisa.webdatacommons.org/prov/298086162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298086162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298086162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298086162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239288348"
"http://webisa.webdatacommons.org/prov/298086162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239423987"
"http://webisa.webdatacommons.org/prov/298086162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279149864"
"http://webisa.webdatacommons.org/prov/298086162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277799301"
"http://webisa.webdatacommons.org/prov/298086162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/298086162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298086162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
