"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396123476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372292
"http://webisa.webdatacommons.org/prov/396123476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396123476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396123476","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188959560"
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189015221"
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397611841"
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210187691"
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210234625"
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210300751"
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396123476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
