"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483374436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235549
"http://webisa.webdatacommons.org/prov/483374436","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/483374436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483374436","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289860187"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185133131"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419030370"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73495602"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90588651"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289988912"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183567643"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346802578"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394039953"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483374436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
