"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303387316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303387316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098604
"http://webisa.webdatacommons.org/prov/303387316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303387316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303387316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303387316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139335247"
"http://webisa.webdatacommons.org/prov/303387316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288030713"
"http://webisa.webdatacommons.org/prov/303387316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228035076"
"http://webisa.webdatacommons.org/prov/303387316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/303387316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
