"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99170191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721084
"http://webisa.webdatacommons.org/prov/99170191","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/99170191","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/99170191","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130468320"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304309254"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113935841"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389364400"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153702111"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165229632"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319075766"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198067206"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44741748"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345114233"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164212959"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188278922"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298487477"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164961777"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354718945"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345284111"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197456693"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250442134"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229243166"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148463169"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415572899"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440464484"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155194280"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255535187"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197282711"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180196914"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285086304"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446597076"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433248790"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197269980"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212576894"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255358825"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446734814"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369325425"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369046714"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377417088"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90697890"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437309485"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255416155"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200466091"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133651852"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4643567"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67241256"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272495343"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356622294"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334797320"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269573444"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145193068"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376201847"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343926976"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442184251"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337819631"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754968"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442222229"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307862999"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346534218"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244163910"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220181586"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254017571"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337568577"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337592707"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92828291"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205294258"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287321090"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57522522"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280100482"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99205474"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218447472"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413187687"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250514222"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99170191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
