"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61100564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364341
"http://webisa.webdatacommons.org/prov/61100564","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/61100564","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/61100564","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67463342"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342883090"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446122758"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120802595"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215177275"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327977863"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112936562"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368374109"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129053362"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116926216"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116945204"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411143264"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357180129"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73193045"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329820481"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96827800"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247588461"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37456139"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324158899"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334692354"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135378384"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2689119"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117672896"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111905150"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248142458"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41399549"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120566532"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28110522"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452125125"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46943545"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387840492"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61100564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
