"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193895424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193895424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102631
"http://webisa.webdatacommons.org/prov/193895424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193895424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193895424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193895424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179775364"
"http://webisa.webdatacommons.org/prov/193895424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323052006"
"http://webisa.webdatacommons.org/prov/193895424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415405849"
"http://webisa.webdatacommons.org/prov/193895424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323073799"
"http://webisa.webdatacommons.org/prov/193895424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193895424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
