"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501734937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501734937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292821
"http://webisa.webdatacommons.org/prov/501734937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501734937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501734937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501734937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111039105"
"http://webisa.webdatacommons.org/prov/501734937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315154760"
"http://webisa.webdatacommons.org/prov/501734937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324267351"
"http://webisa.webdatacommons.org/prov/501734937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/501734937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/501734937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
