"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252097169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252097169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460393
"http://webisa.webdatacommons.org/prov/252097169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252097169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252097169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252097169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163172520"
"http://webisa.webdatacommons.org/prov/252097169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784665"
"http://webisa.webdatacommons.org/prov/252097169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215025891"
"http://webisa.webdatacommons.org/prov/252097169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88480055"
"http://webisa.webdatacommons.org/prov/252097169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223251662"
"http://webisa.webdatacommons.org/prov/252097169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252097169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
