"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317550059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319397
"http://webisa.webdatacommons.org/prov/317550059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317550059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317550059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131273966"
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280173783"
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88040827"
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441302245"
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317550059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
