"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265898157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265898157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144384
"http://webisa.webdatacommons.org/prov/265898157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265898157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265898157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265898157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269630597"
"http://webisa.webdatacommons.org/prov/265898157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65480590"
"http://webisa.webdatacommons.org/prov/265898157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269526194"
"http://webisa.webdatacommons.org/prov/265898157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265898157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
