"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493331103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152684
"http://webisa.webdatacommons.org/prov/493331103","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493331103","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493331103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2354153"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99325794"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44308249"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344036239"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167366461"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390935220"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402756793"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493331103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
