"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505421376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455009
"http://webisa.webdatacommons.org/prov/505421376","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/505421376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505421376","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386594000"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305329596"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238860745"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46286859"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59869539"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46572031"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375465637"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283307626"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330221523"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60392877"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216840631"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261754095"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505421376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
