"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76532752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201652
"http://webisa.webdatacommons.org/prov/76532752","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/76532752","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/76532752","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56823336"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320435041"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408582891"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330186154"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378888500"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210817914"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83597998"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393794778"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185172974"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122006410"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179272341"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207915381"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323697659"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324907226"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65913695"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48803686"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409144216"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391199492"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76532752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
