"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244123958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574906
"http://webisa.webdatacommons.org/prov/244123958","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/244123958","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244123958","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302671610"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378022507"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51410725"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306212836"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378031582"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231968454"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331555170"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342285"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288429364"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311343012"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795607"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163446217"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22009958"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385758505"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390707575"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205657969"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332000086"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163649131"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287856070"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298869281"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20363897"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348947804"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173893567"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378027144"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244123958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
