"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421549119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421549119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270377
"http://webisa.webdatacommons.org/prov/421549119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421549119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421549119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421549119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61402340"
"http://webisa.webdatacommons.org/prov/421549119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35409577"
"http://webisa.webdatacommons.org/prov/421549119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54443288"
"http://webisa.webdatacommons.org/prov/421549119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350154889"
"http://webisa.webdatacommons.org/prov/421549119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421549119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/421549119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
