"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303086521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303086521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37857
"http://webisa.webdatacommons.org/prov/303086521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303086521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303086521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303086521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432199166"
"http://webisa.webdatacommons.org/prov/303086521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338713615"
"http://webisa.webdatacommons.org/prov/303086521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149270438"
"http://webisa.webdatacommons.org/prov/303086521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95769151"
"http://webisa.webdatacommons.org/prov/303086521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303086521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
