"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222638543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222638543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53045
"http://webisa.webdatacommons.org/prov/222638543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222638543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222638543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222638543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180290437"
"http://webisa.webdatacommons.org/prov/222638543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180385270"
"http://webisa.webdatacommons.org/prov/222638543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385025592"
"http://webisa.webdatacommons.org/prov/222638543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199028104"
"http://webisa.webdatacommons.org/prov/222638543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222638543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
