"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225596011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172263
"http://webisa.webdatacommons.org/prov/225596011","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/225596011","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/225596011","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199877281"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305699719"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146226183"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72828178"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149094285"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188515829"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84173897"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110686597"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372524518"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28765284"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81169040"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396009747"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182099101"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205029971"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279674556"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128344122"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388760043"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31756697"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213321314"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397857417"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311070507"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145070079"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237462481"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440999508"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292636034"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187408915"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4544858"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435198948"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215470812"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/225596011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
