"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194930002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164
"http://webisa.webdatacommons.org/prov/194930002","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/194930002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194930002","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202410859"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108018548"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309721195"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50876538"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400388669"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194535527"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46692561"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44195487"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78351853"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183629940"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375483691"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217460586"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194930002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
