"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323744371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199476
"http://webisa.webdatacommons.org/prov/323744371","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/323744371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323744371","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144603774"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79906096"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97860447"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394471837"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144888704"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316193956"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316217836"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144550769"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323744371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
