"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140931673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140931673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126901
"http://webisa.webdatacommons.org/prov/140931673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140931673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140931673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140931673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14840625"
"http://webisa.webdatacommons.org/prov/140931673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14922269"
"http://webisa.webdatacommons.org/prov/140931673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263500770"
"http://webisa.webdatacommons.org/prov/140931673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140931673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
