"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_form_of+payment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/american_express_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_usps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_cheque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/post_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_paypal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/money_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/personal_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/other_method_of+payment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/payment_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/debit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/bank_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/cashier%27s_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/cashier_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/western_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/acceptable_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/item_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
"http://webisa.webdatacommons.org/concept/postal+money_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/money_order_"
