"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437601802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206685
"http://webisa.webdatacommons.org/prov/437601802","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/437601802","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/437601802","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389920904"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225271810"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70284639"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307753632"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74897169"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229731404"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121369628"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183923601"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182194469"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46020086"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315847669"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323513111"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/437601802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
