"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143824866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143824866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250853
"http://webisa.webdatacommons.org/prov/143824866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143824866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143824866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143824866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172571198"
"http://webisa.webdatacommons.org/prov/143824866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196870507"
"http://webisa.webdatacommons.org/prov/143824866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246978407"
"http://webisa.webdatacommons.org/prov/143824866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225561779"
"http://webisa.webdatacommons.org/prov/143824866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143824866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
