"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509027488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509027488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099209
"http://webisa.webdatacommons.org/prov/509027488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509027488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509027488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509027488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434084866"
"http://webisa.webdatacommons.org/prov/509027488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152707409"
"http://webisa.webdatacommons.org/prov/509027488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219805528"
"http://webisa.webdatacommons.org/prov/509027488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31334837"
"http://webisa.webdatacommons.org/prov/509027488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509027488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509027488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
