"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270581827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280985
"http://webisa.webdatacommons.org/prov/270581827","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270581827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270581827","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338004246"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338840437"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218541919"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384822609"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73139047"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358735174"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307238688"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408027249"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48923003"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270581827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
