"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169661159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41754
"http://webisa.webdatacommons.org/prov/169661159","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169661159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169661159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314802587"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43946729"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444971386"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313909132"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60311310"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292574464"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71425028"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169661159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
