"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57108696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328231
"http://webisa.webdatacommons.org/prov/57108696","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/57108696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57108696","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188237066"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350082586"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456520579"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432161439"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213539352"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432162885"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432173430"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432184527"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432187655"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432195457"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432215788"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322053016"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57108696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
