"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42480205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141549
"http://webisa.webdatacommons.org/prov/42480205","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/42480205","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/42480205","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366233228"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331746216"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164428798"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273404110"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330041192"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402867958"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387570381"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18295840"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93956246"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448759228"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346348119"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346362500"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236637563"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105356254"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255299469"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253450961"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328555922"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119221991"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410919538"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135897554"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351289260"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282860164"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341006578"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271376963"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209017019"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688298"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104384553"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18581673"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402409981"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21093188"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252937100"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432856289"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241729468"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394656765"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42480205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
