"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512141387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154727
"http://webisa.webdatacommons.org/prov/512141387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/512141387","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512141387","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204446763"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297260529"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272484818"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110053901"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342316441"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35551202"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235208176"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297555473"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/512141387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
