"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467023752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467023752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168479
"http://webisa.webdatacommons.org/prov/467023752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467023752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467023752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467023752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359298923"
"http://webisa.webdatacommons.org/prov/467023752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377211642"
"http://webisa.webdatacommons.org/prov/467023752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47557918"
"http://webisa.webdatacommons.org/prov/467023752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467023752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467023752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
