"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91608692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154206
"http://webisa.webdatacommons.org/prov/91608692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91608692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91608692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155289539"
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155289540"
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129226324"
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248385690"
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/91608692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
