"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310349200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310349200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262271
"http://webisa.webdatacommons.org/prov/310349200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310349200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310349200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310349200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446893329"
"http://webisa.webdatacommons.org/prov/310349200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295816796"
"http://webisa.webdatacommons.org/prov/310349200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181295755"
"http://webisa.webdatacommons.org/prov/310349200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263668660"
"http://webisa.webdatacommons.org/prov/310349200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310349200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310349200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
