"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353424670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353424670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421161
"http://webisa.webdatacommons.org/prov/353424670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353424670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353424670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353424670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61506889"
"http://webisa.webdatacommons.org/prov/353424670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38332463"
"http://webisa.webdatacommons.org/prov/353424670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210085938"
"http://webisa.webdatacommons.org/prov/353424670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61820787"
"http://webisa.webdatacommons.org/prov/353424670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39048138"
"http://webisa.webdatacommons.org/prov/353424670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353424670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
