"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247059998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247059998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327374
"http://webisa.webdatacommons.org/prov/247059998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247059998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247059998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247059998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140684263"
"http://webisa.webdatacommons.org/prov/247059998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95249319"
"http://webisa.webdatacommons.org/prov/247059998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388675457"
"http://webisa.webdatacommons.org/prov/247059998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223824354"
"http://webisa.webdatacommons.org/prov/247059998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247059998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247059998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
