"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485268018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485268018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549861
"http://webisa.webdatacommons.org/prov/485268018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485268018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485268018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485268018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135153475"
"http://webisa.webdatacommons.org/prov/485268018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449657788"
"http://webisa.webdatacommons.org/prov/485268018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10927714"
"http://webisa.webdatacommons.org/prov/485268018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485268018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
