"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139052648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722157
"http://webisa.webdatacommons.org/prov/139052648","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/139052648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139052648","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378886847"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350965880"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355399837"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192727938"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307401583"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278297496"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216347765"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356071758"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158180681"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329242101"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212372137"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139052648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
