"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51641057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51641057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164359
"http://webisa.webdatacommons.org/prov/51641057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51641057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51641057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51641057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298331571"
"http://webisa.webdatacommons.org/prov/51641057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102450106"
"http://webisa.webdatacommons.org/prov/51641057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214100037"
"http://webisa.webdatacommons.org/prov/51641057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51641057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
