"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235047411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235047411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325478
"http://webisa.webdatacommons.org/prov/235047411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235047411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235047411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235047411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145780613"
"http://webisa.webdatacommons.org/prov/235047411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278653615"
"http://webisa.webdatacommons.org/prov/235047411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278583477"
"http://webisa.webdatacommons.org/prov/235047411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725570"
"http://webisa.webdatacommons.org/prov/235047411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235047411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/235047411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
