"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177184025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269327
"http://webisa.webdatacommons.org/prov/177184025","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177184025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177184025","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432769736"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233226341"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132802503"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279106379"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260936816"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146351847"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271627534"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109495019"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/177184025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
