"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84525694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84525694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118044
"http://webisa.webdatacommons.org/prov/84525694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84525694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84525694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84525694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419914158"
"http://webisa.webdatacommons.org/prov/84525694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361916741"
"http://webisa.webdatacommons.org/prov/84525694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343371026"
"http://webisa.webdatacommons.org/prov/84525694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21737033"
"http://webisa.webdatacommons.org/prov/84525694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84525694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
