"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267834321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230755
"http://webisa.webdatacommons.org/prov/267834321","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/267834321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267834321","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183022225"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329156737"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331600425"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87597181"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105020792"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62509654"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103427523"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416478789"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105053921"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419437338"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365282320"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175912733"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176128675"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241041901"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329042774"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241052735"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256114063"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348770353"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419314663"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176072145"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27625588"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419395914"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176118077"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240950108"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17761215"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420075134"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207879796"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175920988"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106695015"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/267834321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
