"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444873367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444873367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101602
"http://webisa.webdatacommons.org/prov/444873367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444873367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444873367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444873367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419448660"
"http://webisa.webdatacommons.org/prov/444873367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68489573"
"http://webisa.webdatacommons.org/prov/444873367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256837337"
"http://webisa.webdatacommons.org/prov/444873367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419321911"
"http://webisa.webdatacommons.org/prov/444873367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444873367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
