"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_chargers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_yankees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_atl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_bronco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_magic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_cardinals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_cubs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_dodgers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_texans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_lions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_bengals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_rays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_bears_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/good_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_oakland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_chiefs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_phillies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
"http://webisa.webdatacommons.org/concept/_hornets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playoff_contender_"
