"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204435367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714947
"http://webisa.webdatacommons.org/prov/204435367","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/204435367","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/204435367","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388119192"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95015092"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266813406"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396231726"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144812864"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349029847"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161125281"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293374722"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325779331"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106117502"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342841874"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100668"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150460645"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62732183"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387922077"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277190904"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32455178"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204435367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
