"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103198028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263275
"http://webisa.webdatacommons.org/prov/103198028","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/103198028","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103198028","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77892435"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67661728"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63947734"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227629497"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397374413"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205985946"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46777711"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103198028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
