"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32762273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32762273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468681
"http://webisa.webdatacommons.org/prov/32762273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32762273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32762273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32762273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433407170"
"http://webisa.webdatacommons.org/prov/32762273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411156685"
"http://webisa.webdatacommons.org/prov/32762273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342914043"
"http://webisa.webdatacommons.org/prov/32762273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426770565"
"http://webisa.webdatacommons.org/prov/32762273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32762273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
