"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171134878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171134878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677297
"http://webisa.webdatacommons.org/prov/171134878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171134878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171134878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171134878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428538582"
"http://webisa.webdatacommons.org/prov/171134878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263149491"
"http://webisa.webdatacommons.org/prov/171134878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359478902"
"http://webisa.webdatacommons.org/prov/171134878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171134878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171134878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
