"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333317169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231699
"http://webisa.webdatacommons.org/prov/333317169","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/333317169","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/333317169","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183786764"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93299879"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287469922"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197096393"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68848482"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240884197"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37540169"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316962729"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245349952"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292402511"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370344712"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143134993"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153072536"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815844"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43454412"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449192"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336596205"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360642016"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329444495"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219636907"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107326101"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346338633"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236950026"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346339950"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334583006"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370303389"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60725484"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48697306"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322284203"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334348307"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91212067"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298476714"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394703937"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40698562"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362048264"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70999108"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217439454"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447476186"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410393394"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33041478"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33518711"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397824957"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177328336"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9097473"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119390887"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236362654"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405886613"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258697191"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173329024"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418727231"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333317169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
