"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469603425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469603425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094458
"http://webisa.webdatacommons.org/prov/469603425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469603425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469603425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469603425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279481342"
"http://webisa.webdatacommons.org/prov/469603425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84625776"
"http://webisa.webdatacommons.org/prov/469603425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361751740"
"http://webisa.webdatacommons.org/prov/469603425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421814098"
"http://webisa.webdatacommons.org/prov/469603425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469603425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/469603425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
